"現有警力配置-值宿所數-駐在所依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10833?periodNo=Y&type=CSV"
"現有警力配置-駐在所數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12103?periodNo=Y&type=CSV"
"現有警力配置-管轄警勤區數-各組、室、中心、警備隊、偵查隊依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12365?periodNo=Y&type=CSV"
"舉發違反道路交通管理事件成果-酒駕肇事拒測強制抽血依車輛別、舉發方式別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13280?periodNo=M&type=CSV"
"舉發違反道路交通管理事件成果-酒駕肇事致人死亡或重傷暫代保管車輛依車輛別、舉發方式別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13281?periodNo=M&type=CSV"
"防空避難設備-數量依分局別、防空避難設備別分(年)(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13437?periodNo=Y&type=CSV"
"防空避難設備-數量依分局別、防空避難設備別分(年)(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13437?periodNo=Q&type=CSV"
"防空避難設備-容量依分局別、防空避難設備別分(年)(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13438?periodNo=Q&type=CSV"
"防空避難設備-容量依分局別、防空避難設備別分(年)(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13438?periodNo=Y&type=CSV"
"執行警勤區訪查工作成果統計-治安顧慮人口查訪次數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13445?periodNo=M&type=CSV"
"執行警勤區訪查工作成果統計-記事人口查訪次數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13446?periodNo=M&type=CSV"
"執行警勤區訪查工作成果統計-一般人口訪查戶(次)數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13447?periodNo=M&type=CSV"
"執行警勤區訪查工作成果統計-無設籍治安顧慮人口及記事人口數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13449?periodNo=Y&type=CSV"
"執行警勤區訪查工作成果統計-無設籍治安顧慮人口及記事人口數依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13449?periodNo=M&type=CSV"
"執行警勤區訪查工作成果統計-治安重點處(場)所依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13450?periodNo=Y&type=CSV"
"執行警勤區訪查工作成果統計-治安重點處(場)所依分局別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13450?periodNo=M&type=CSV"
"查獲毒品件數依分局別、毒品別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13903?periodNo=Y&type=CSV"
"查獲毒品重量依分局別、毒品別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13904?periodNo=Y&type=CSV"
"查獲兩性毒品嫌疑犯人數-犯罪方法別-毒品嫌疑犯人數依性別、分局別、毒品別、犯罪方法別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13905?periodNo=Y&type=CSV"
"查獲兩性毒品嫌疑犯人數-犯罪方法別-毒品嫌疑犯人數依性別、毒品別、犯罪方法別、年齡別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13906?periodNo=Y&type=CSV"
"查獲兩性毒品嫌疑犯人數-犯罪方法別-毒品嫌疑犯人數依性別、毒品別、犯罪方法別、教育程度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13907?periodNo=Y&type=CSV"
"查獲兩性毒品嫌疑犯人數-犯罪方法別-毒品嫌疑犯人數依性別、毒品別、犯罪方法別、職業別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13908?periodNo=Y&type=CSV"
"查獲兩性第一、二級毒品嫌疑犯人數─一、二級毒品嫌疑犯人數依性別、分局別、毒品別、吸毒原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13909?periodNo=Y&type=CSV"
"酒後駕車舉發情形-酒後駕車舉發件數依分局別、車輛別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13956?periodNo=Y&type=CSV"
"酒後駕車舉發情形-酒後駕車舉發件數依分局別、酒駕違規情形別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13957?periodNo=Y&type=CSV"
"酒後駕車舉發情形-移送法辦件數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13958?periodNo=Y&type=CSV"
"一般刑案受（處）理有效件數依分局別、一般刑案別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14326?periodNo=M&type=CSV"
"道路交通事故-件數依分局別、道路交通事故原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14368?periodNo=Y&type=CSV"
"道路交通事故-件數依分局別、車輛別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14369?periodNo=Y&type=CSV"
"道路交通事故-件數依分局別、時間別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14370?periodNo=Y&type=CSV"
"道路交通事故-件數依分局別、道路類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14371?periodNo=Y&type=CSV"
"道路交通事故-件數依分局別、道路型態別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14372?periodNo=Y&type=CSV"
"道路交通事故(酒駕肇事)件數依時間別、車種別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14373?periodNo=Y&type=CSV"
"現有警力配置-管轄警勤區數-分局依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14536?periodNo=Y&type=CSV"
"現有警力配置-管轄警勤區數-分駐所依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14537?periodNo=Y&type=CSV"
"現有警力配置-管轄警勤區數-派出所依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14538?periodNo=Y&type=CSV"
"監視錄影系統建置、列管數量-年底攝影機支數依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14597?periodNo=Y&type=CSV"
"監視錄影系統建置、列管數量-本年增減攝影機支數依分局別、增減別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14598?periodNo=Y&type=CSV"
"監視錄影系統建置、列管數量-攝影機增減率依分局別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14599?periodNo=Y&type=CSV"
