"使用牌照稅稅源-應稅輛數依機動車輛種類、汽缸總排氣量分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9322?periodNo=Y&type=CSV"
"契稅查定-本季實徵數-件數依契別、免稅應稅分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9324?periodNo=Q&type=CSV"
"契稅徵收-本季實徵數-契價依契別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9325?periodNo=Q&type=CSV"
"契稅徵收-本季實徵數-本稅依契別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9326?periodNo=Q&type=CSV"
"契稅查定-截至本季底止累計實徵數-件數依契別、免稅應稅分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9327?periodNo=Y&type=CSV"
"契稅查定-截至本季底止累計實徵數-件數依契別、免稅應稅分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9327?periodNo=Q&type=CSV"
"契稅徵收-截至本季底止累計實徵數-契價依契別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9328?periodNo=Q&type=CSV"
"契稅徵收-截至本季底止累計實徵數-契價依契別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9328?periodNo=Y&type=CSV"
"契稅徵收-截至本季底止累計實徵數-本稅依契別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9329?periodNo=Y&type=CSV"
"契稅徵收-截至本季底止累計實徵數-本稅依契別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9329?periodNo=Q&type=CSV"
"印花稅徵收-金額依印花稅來源別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9330?periodNo=M&type=CSV"
"印花稅徵收-%依印花稅來源別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9331?periodNo=Q&type=CSV"
"印花稅徵收-%依印花稅來源別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9331?periodNo=M&type=CSV"
"印花稅徵收-本年度截至本季累計數-金額依印花稅來源別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9332?periodNo=Y&type=CSV"
"印花稅徵收-本年度截至本季累計數-金額依印花稅來源別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9332?periodNo=Q&type=CSV"
"印花稅徵收-本年度截至本季累計數-%依印花稅來源別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9333?periodNo=Y&type=CSV"
"印花稅徵收-本年度截至本季累計數-%依印花稅來源別分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9333?periodNo=Q&type=CSV"
"娛樂稅稅源-家數依娛樂稅類別、娛樂稅稅源分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9334?periodNo=M&type=CSV"
"娛樂稅稅源-營業總額依娛樂稅類別、娛樂稅稅源分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9335?periodNo=M&type=CSV"
"娛樂稅稅源-本月份-報繳稅額依娛樂稅類別、娛樂稅稅源分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9336?periodNo=M&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-報繳稅額依娛樂稅類別、娛樂稅稅源分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9337?periodNo=M&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-報繳稅額依娛樂稅類別、娛樂稅稅源分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9337?periodNo=Y&type=CSV"
"娛樂稅稅源-本月份-實徵稅額依娛樂稅類別、娛樂稅稅源分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9338?periodNo=M&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-實徵稅額依娛樂稅類別、娛樂稅稅源分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9339?periodNo=Y&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-實徵稅額依娛樂稅類別、娛樂稅稅源分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9339?periodNo=M&type=CSV"
"查(核)定開徵數-件數依稅目別、年度別、開徵數情形分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9348?periodNo=Y&type=CSV"
"查(核)定開徵數-金額依稅目別、年度別、開徵數情形分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9349?periodNo=Y&type=CSV"
"未徵數情形-件數依稅目別、年度別、未徵數情形分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9350?periodNo=Y&type=CSV"
"未徵數情形-金額依稅目別、年度別、未徵數情形分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9351?periodNo=Y&type=CSV"
"受理情形依稅目別、受理情形分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9352?periodNo=H&type=CSV"
"受理情形依稅目別、審理情形分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9353?periodNo=H&type=CSV"
"處罰金額依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9354?periodNo=H&type=CSV"
"本期繳納及移送情形-件數依稅目別、繳納及移送情形分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9355?periodNo=H&type=CSV"
"本期繳納及移送情形-金額依稅目別、繳納及移送情形分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9356?periodNo=H&type=CSV"
"更正註銷案件-件數依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9357?periodNo=H&type=CSV"
"更正註銷案件-金額依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9358?periodNo=H&type=CSV"
"本期執行情形-件數依稅目別、執行情形分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9359?periodNo=H&type=CSV"
"本期執行情形-金額依稅目別、執行情形分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9361?periodNo=H&type=CSV"
"截至本期移送執行未結案件-件數依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9369?periodNo=H&type=CSV"
"截至本期移送執行未結案件-件數依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9369?periodNo=Y&type=CSV"
"截至本期移送執行未結案件-金額依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9371?periodNo=Y&type=CSV"
"截至本期移送執行未結案件-金額依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9371?periodNo=H&type=CSV"
"各項稅收稽徵成本-實徵淨額依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9380?periodNo=Y&type=CSV"
"各項稅收稽徵成本-成本總計依稅目別、成本類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9381?periodNo=Y&type=CSV"
"各項稅收稽徵成本-每千元成本依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9382?periodNo=Y&type=CSV"
"各項稅收稽徵人力-人數依稅目別、人力類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9383?periodNo=Y&type=CSV"
"各項稅收稽徵人力-比率依稅目別、人力類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9384?periodNo=Y&type=CSV"
"各項稅捐本月實徵數簡報表-本月實徵數(元)依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9854?periodNo=M&type=CSV"
"各項稅捐本月實徵數簡報表-本月退還以前年度歲入款(元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9855?periodNo=M&type=CSV"
"各項稅捐本月實徵數簡報表-地方自治稅捐收入-本月實徵數(千元)依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9856?periodNo=M&type=CSV"
"各項稅捐本月實徵數簡報表-地方自治稅捐收入-本月退還以前年度歲入款(千元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9857?periodNo=M&type=CSV"
"娛樂稅稅源-家數依娛樂稅類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9858?periodNo=M&type=CSV"
"娛樂稅稅源-營業總額依娛樂稅類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9859?periodNo=M&type=CSV"
"娛樂稅稅源-本月份-報繳稅額依娛樂稅類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9860?periodNo=M&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-報繳稅額依娛樂稅類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9861?periodNo=M&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-報繳稅額依娛樂稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9861?periodNo=Y&type=CSV"
"娛樂稅稅源-本月份-實徵稅額依娛樂稅類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9862?periodNo=M&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-實徵稅額依娛樂稅類別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9863?periodNo=Y&type=CSV"
"娛樂稅稅源-本年度截至本月底累計-實徵稅額依娛樂稅類別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9863?periodNo=M&type=CSV"
"使用牌照稅徵績-第二次徵期結束-查定數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9872?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次徵期結束-查定數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9873?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次徵期結束-徵起數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9874?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次徵期結束-徵起數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9875?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次徵期結束-徵績(%)輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9877?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次徵期結束-徵績(%)稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9878?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次滯納期滿-查定數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9879?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次滯納期滿-查定數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9880?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次滯納期滿-徵起數輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9881?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次滯納期滿-徵起數稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9882?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次滯納期滿-徵績(%)輛數依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9883?periodNo=Y&type=CSV"
"使用牌照稅徵績-第二次滯納期滿-徵績(%)稅額依機動車輛種類分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9885?periodNo=Y&type=CSV"
"截至本期未繳未移送-件數依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9917?periodNo=H&type=CSV"
"截至本期未繳未移送-件數依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9917?periodNo=Y&type=CSV"
"截至本期未繳未移送-金額依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9918?periodNo=H&type=CSV"
"截至本期未繳未移送-金額依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9918?periodNo=Y&type=CSV"
"契稅查定-本季實徵數-契價依契別、免稅應稅分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10590?periodNo=Q&type=CSV"
"契稅查定-本季實徵數-本稅依契別、免稅應稅分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10591?periodNo=Q&type=CSV"
"契稅查定-截至本季底止累計實徵數-契價依契別、免稅應稅分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10592?periodNo=Y&type=CSV"
"契稅查定-截至本季底止累計實徵數-契價依契別、免稅應稅分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10592?periodNo=Q&type=CSV"
"契稅查定-截至本季底止累計實徵數-本稅依契別、免稅應稅分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10593?periodNo=Y&type=CSV"
"契稅查定-截至本季底止累計實徵數-本稅依契別、免稅應稅分(季)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10593?periodNo=Q&type=CSV"
"臨時稅查徵月報表-查定數-本月數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12178?periodNo=M&type=CSV"
"臨時稅查徵月報表-實徵數-本月數依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12179?periodNo=M&type=CSV"
"臨時稅查徵月報表-退還以前年度歲入款-本月數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12180?periodNo=M&type=CSV"
"三年來各項稅捐實徵淨額增減比較-實徵淨額-本月數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12181?periodNo=M&type=CSV"
"各項稅捐解庫情形-本年度依稅目別、稅捐解庫別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12183?periodNo=Y&type=CSV"
"各項稅捐解庫情形-以前年度依稅目別、稅捐解庫別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12184?periodNo=Y&type=CSV"
"各項稅捐退還以前年度歲入款依稅目別、稅捐解庫別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12186?periodNo=Y&type=CSV"
"各項稅收快報(初步數字)-全年預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12276?periodNo=M&type=CSV"
"各項稅收快報(初步數字)-本月分配數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12277?periodNo=M&type=CSV"
"各項稅收快報(初步數字)-本月實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12278?periodNo=M&type=CSV"
"三年來各項稅捐實徵淨額增減比較-實徵淨額-累計數依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12281?periodNo=Y&type=CSV"
"三年來各項稅捐實徵淨額增減比較-實徵淨額-累計數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12281?periodNo=M&type=CSV"
"促進產業升級條例減免稅額-核定件數依促進產業升級條例分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12282?periodNo=Y&type=CSV"
"促進產業升級條例減免稅額-核定減免稅額依促進產業升級條例分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12283?periodNo=Y&type=CSV"
"臨時稅查徵月報表-累計實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12363?periodNo=M&type=CSV"
"地價稅查定-累進起點地價(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12364?periodNo=Y&type=CSV"
"更正調整案件-件數依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12415?periodNo=H&type=CSV"
"更正調整案件-金額依稅目別分(半年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12416?periodNo=H&type=CSV"
"地方稅網路申報件數按稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13564?periodNo=M&type=CSV"
"地方稅網路與臨櫃申報件數按稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13565?periodNo=M&type=CSV"
"地方稅各項繳納方式件數(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13566?periodNo=M&type=CSV"
"地方稅各項繳納方式金額(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13567?periodNo=M&type=CSV"
"地方稅退稅方式(累計數)-支票退稅按稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13568?periodNo=M&type=CSV"
"地方稅退稅方式(累計數)-直撥退稅按稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13569?periodNo=M&type=CSV"
"地方稅退稅方式(累計數) -現金退稅按稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13570?periodNo=M&type=CSV"
"三年來各項稅捐實徵淨額增減比較-去年度實徵淨額-本月數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13960?periodNo=M&type=CSV"
"三年來各項稅捐實徵淨額增減比較-去年度實徵淨額-累計數依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13961?periodNo=Y&type=CSV"
"三年來各項稅捐實徵淨額增減比較-去年度實徵淨額-累計數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13961?periodNo=M&type=CSV"
"三年來各項稅捐實徵淨額增減比較-前年度實徵淨額-本月數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13962?periodNo=M&type=CSV"
"三年來各項稅捐實徵淨額增減比較-前年度實徵淨額-累計數依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13963?periodNo=Y&type=CSV"
"三年來各項稅捐實徵淨額增減比較-前年度實徵淨額-累計數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13963?periodNo=M&type=CSV"
"房屋稅籍住宅件數－屋齡別-住宅平均屋齡(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14042?periodNo=Y&type=CSV"
"房屋稅籍住宅件數－屋齡別-住宅件數依平均屋齡別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14043?periodNo=Y&type=CSV"
"房屋稅籍住宅件數－面積別-住宅平均面積(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14045?periodNo=Y&type=CSV"
"房屋稅籍住宅件數－面積別-住宅件數依平均面積別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14046?periodNo=Y&type=CSV"
"房屋稅籍住宅件數－構造別-住宅件數依構造別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14047?periodNo=Y&type=CSV"
"房屋稅籍住宅件數－總樓層別-住宅件數依總樓層別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14048?periodNo=Y&type=CSV"
"土地增值稅稅源-都更減徵依土地增值稅率別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14221?periodNo=Y&type=CSV"
"土地增值稅稅源-都更減徵依土地移轉原因別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14222?periodNo=Y&type=CSV"
"使用牌照稅稅源-稅額(千元)(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14231?periodNo=Y&type=CSV"
"使用牌照稅稅源-稅額(元)依機動車輛種類、汽缸總排氣量或馬達最大馬力別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14232?periodNo=Y&type=CSV"
"各項稅捐本月實徵數簡報表-本月實徵數(千元)依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14271?periodNo=M&type=CSV"
"各項稅捐本月實徵數簡報表-本月退還以前年度歲入款(千元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14272?periodNo=M&type=CSV"
"本月數-本月實徵數依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14288?periodNo=M&type=CSV"
"各項稅捐實徵淨額與預算數及上年同期比較─本月數-本月退還以前年度歲入款依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14289?periodNo=M&type=CSV"
"各項稅捐實徵淨額與預算數及上年同期比較─本月數-本月實徵淨額依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14290?periodNo=M&type=CSV"
"各項稅捐實徵淨額與預算數及上年同期比較─本月數-本月分配預算數依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14291?periodNo=M&type=CSV"
"截至本月底止累計實徵數(元)依稅目別、年度別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14293?periodNo=M&type=CSV"
"截至本月底止累計實徵數(元)依稅目別、年度別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14293?periodNo=Y&type=CSV"
"截至本月底止累計退還以前年度歲入款(元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14294?periodNo=M&type=CSV"
"截至本月底止累計退還以前年度歲入款(元)依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14294?periodNo=Y&type=CSV"
"截至本月底止累計實徵淨額(元)依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14295?periodNo=Y&type=CSV"
"截至本月底止累計實徵淨額(元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14295?periodNo=M&type=CSV"
"全年預算數(元)依稅目別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14296?periodNo=Y&type=CSV"
"全年預算數(元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14296?periodNo=M&type=CSV"
"同期分配預算數(元)依稅目別分(月)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14297?periodNo=M&type=CSV"
