"國民中學校舍使用概況-普通教室依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12239?periodNo=Y&type=CSV"
"國民中學校舍使用概況-特別教室依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12240?periodNo=Y&type=CSV"
"國民中學校舍使用概況-辦公室依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12241?periodNo=Y&type=CSV"
"國民中學校舍使用概況-禮堂依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12242?periodNo=Y&type=CSV"
"國民中學校舍使用概況-圖書館(室)依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12243?periodNo=Y&type=CSV"
"國民中學校舍使用概況-餐廳依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12244?periodNo=Y&type=CSV"
"國民中學校舍使用概況-教職員工宿舍依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12245?periodNo=Y&type=CSV"
"國民中學校舍使用概況-學生宿舍依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12246?periodNo=Y&type=CSV"
"國民中學校舍使用概況-廁所依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12247?periodNo=Y&type=CSV"
"國民中學校舍使用概況-其他依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12248?periodNo=Y&type=CSV"
"國民小學校舍校地面積-校舍總延面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12249?periodNo=Y&type=CSV"
"國民小學校舍校地面積-校地總面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12250?periodNo=Y&type=CSV"
"國民小學校舍校地面積-教室建築面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12251?periodNo=Y&type=CSV"
"國民小學校舍校地面積-運動場地面積依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12252?periodNo=Y&type=CSV"
"國民小學校舍校地面積-男生廁所(大便器)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12253?periodNo=Y&type=CSV"
"國民小學校舍校地面積-男生廁所(小便器)依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12254?periodNo=Y&type=CSV"
"國民小學校舍校地面積-女生廁所依設立別分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12255?periodNo=Y&type=CSV"
"國民小學校舍使用概況-普通教室依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12256?periodNo=Y&type=CSV"
"國民小學校舍使用概況-特別教室依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12257?periodNo=Y&type=CSV"
"國民小學校舍使用概況-辦公室依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12258?periodNo=Y&type=CSV"
"國民小學校舍使用概況-禮堂依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12259?periodNo=Y&type=CSV"
"國民小學校舍使用概況-圖書館(室)依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12260?periodNo=Y&type=CSV"
"國民小學校舍使用概況-餐廳依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12261?periodNo=Y&type=CSV"
"國民小學校舍使用概況-教職員工宿舍依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12262?periodNo=Y&type=CSV"
"國民小學校舍使用概況-學生宿舍依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12263?periodNo=Y&type=CSV"
"國民小學校舍使用概況-廁所依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12264?periodNo=Y&type=CSV"
"國民小學校舍使用概況-其他依設立別、使用狀態分(年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12265?periodNo=Y&type=CSV"
"幼兒園園數依設立別、園數設置別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13868?periodNo=S&type=CSV"
"輟學人數依學校類別、學生身分、行蹤類別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14014?periodNo=S&type=CSV"
"特殊教育學校原住民畢業生數依性別、學校類別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14311?periodNo=S&type=CSV"
"特殊教育學校原住民學生數依性別、學校類別、原住民族別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14312?periodNo=S&type=CSV"
"高級中等學校學生裸眼視力檢查-檢查人數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14619?periodNo=S&type=CSV"
"高級中等學校學生裸眼視力檢查-檢查人數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14620?periodNo=S&type=CSV"
"高級中等學校學生裸眼視力檢查-視力不良人數依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14621?periodNo=S&type=CSV"
"高級中等學校學生裸眼視力檢查-視力不良人數依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14622?periodNo=S&type=CSV"
"高級中等學校學生裸眼視力檢查-視力不良率依性別、設立別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14623?periodNo=S&type=CSV"
"高級中等學校學生裸眼視力檢查-視力不良率依性別、設立別、年級別分(學年)","https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14624?periodNo=S&type=CSV"
